ID,Last Name,First Name,Middle Name,Suffix,Party,Ballot Req Type,Street No.,Street Name,APT/UNIT,Residence City,Residence Zip,Mailing,Mailing Address Line 2,Mailing Address Line 3,Mailing City,Mailing State,Mailing Zip,Mailing Country,Ballot Req Ballot Type,Ballot Req Voter Type,Ballot Req Trans Type,Ballot Req Rcvd Date,Ballot Received Date,Ballot Mailed Date,Ballot Counted Status,countyName
H2693951883,CHEW,WILLIAM,L,III,Una,UOCAVA Annual Mail-In Ele,117,Atlantic St,,Bridgeton,8302,3071 KORTENBERG,,NIEUWSTRAAT 16 BELGIUM,NO DATA PROVIDED,,99999,UNITED STATES,Federal,Overseas Civilian,Email,5/14/2020,5/15/2020,5/14/2020,Received,Cumberland
G3619051856,WYE,JENNY,E,,Una,UOCAVA Annual Mail-In Ele,693,James Dr,,Bridgeton,8302,,,,,,,,Federal,Overseas Civilian,Email,5/14/2020,N/A,5/14/2020,,Cumberland
G4609653330,WILSON,DANIEL,R,,Rep,UOCAVA Annual Mail-In Ele,1223,Fairton Rd,,Millville,8332,1223 FAIRTON RD,,,MILLVILLE,NJ,8332,UNITED STATES,Federal,Overseas Civilian,Email,5/14/2020,N/A,5/14/2020,,Cumberland
E0200953631,DUFFIELD,JESSICA,M,,Dem,UOCAVA Annual Mail-In Ele,755,W Oak Rd,,Vineland,8360,755 W OAK RD,,,VINELAND,NJ,8360,UNITED STATES,Full,Military Domestic,Mail,1/15/2020,N/A,5/14/2020,,Cumberland
I2954253369,DOOLEY,EMILY,A,,Dem,UOCAVA Annual Mail-In Ele,1001,S West Ave,,Vineland,8360,,,,,,,,Full,Overseas Civilian,Email,1/15/2020,N/A,5/14/2020,,Cumberland
O0557653891,LUCIANO,ADINA,R,,Dem,UOCAVA Annual Mail-In Ele,1451,S Maple Dr,,Vineland,8360,1100 N BROADWAY  APT 407,,,MINOT,NO,58703,US,Federal,Overseas Civilian,Email,5/14/2020,N/A,5/14/2020,,Cumberland
P4257153925,PLOTNIK,LOIS,E,,Dem,UOCAVA Annual Mail-In Ele,1156,E Landis Ave,,Vineland,8360,1156 E LANDIS AVE,,,VINELAND,NJ,8360,UNITED STATES,Federal,Overseas Civilian,Email,5/14/2020,N/A,5/14/2020,,Cumberland
H2457051882,NICOSIA,INA,S,,Dem,UOCAVA Annual Mail-In Ele,2536,Barry Dr,,Vineland,8361,2536 BARRY DR,,,VINELAND,NJ,8361,UNITED STATES,Full,Overseas Civilian,Email,1/28/2020,N/A,5/14/2020,,Cumberland
H0998751877,HOMIAK,TRAVIS,L,,Una,UOCAVA Annual Mail-In Ele,1875,Chris Ct,,Vineland,8361,1875 CHRIS CT,,,VINELAND,NJ,8361,UNITED STATES,Full,Military Domestic,Email,1/15/2020,N/A,5/14/2020,,Cumberland
F3271951833,MCCLURE,KEVIN,J,,Rep,UOCAVA Annual Mail-In Ele,3579,Italia Ave,,Vineland,8361,3579 ITALIA AVE,,,VINELAND,NJ,8361,UNITED STATES,Federal,Overseas Civilian,Email,5/14/2020,6/18/2020,5/14/2020,Received,Cumberland
N6342846552,BUST,LYNN,H,,Dem,UOCAVA Annual Mail-In Ele,24,CHURCHILL DR,,MILLVILLE,8332,"FLAT NO. 522, NORTH BLOCK, UPPER EASTSIDE",,"31 BRICKFIELD ROAD, SALT RIVER",CAPE TOWN,,,ZA,Federal,Overseas Civilian,Email,5/21/2020,N/A,5/21/2020,,Cumberland
F2892651831,TWEED,DONNA,J,,Rep,Annual Mail-In Elections,5252,ROUTE 49,,MILLVILLE,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,5/22/2020,,Cumberland
L4596353829,TREEN,JENNA,N,,Dem,Single Election,636,SHEWCHENKO AVE,,MILLVILLE,8332,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/27/2020,,Cumberland
A3063053943,WORTHEY,MYKERAH,S,,Dem,Single Election,333,PEACH DR,,MILLVILLE,8332,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/27/2020,,Cumberland
F0656751824,MCCONNELL,JAMES,P,,Dem,Single Election,10,EMERALD LN,,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/27/2020,,Cumberland
C1631664288,HEALEY,MELISSA,F,,Dem,Single Election,2039,S EAST BLVD,APT B,VINELAND,8360,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/27/2020,,Cumberland
G0684153317,REYES,LEONILDA,S,,Dem,Single Election,1566,CHEROKEE LN,,VINELAND,8361,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/27/2020,,Cumberland
E0569354028,WOOTON,ASHLEY,N,,Rep,Single Election,4490,GAIL LN,,NEWFIELD,8344,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/28/2020,,Cumberland
G4317551858,HOLLINGER,WARRINGTON,L,,Dem,Annual Mail-In Elections,2509,Temperance St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,5/29/2020,Received,Cumberland
H1524951879,HELMS,WANDA,S,,Dem,Single Election,40,OLD STAGECOACH RD,APT 302,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
M6074452001,JIMENEZ,WILSON,,,Dem,Single Election,144,ROADSTOWN RD,,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
P3631853172,STRAIT,REID,O,,Dem,Single Election,140,RIVER RD,,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
O5955552044,RUIZ,TANYA,M,,Rep,Single Election,24,CANHOUSE RD,,CEDARVILLE,8311,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
E3780651812,REED,SARA,J,,Una,Annual Mail-In Elections,18,ETTIE DR,,MILLVILLE,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,5/29/2020,,Cumberland
J5654853038,CZAR,PATRICK,A,,Una,Single Election,17,ALEX DR,,MILLVILLE,8332,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
G4703051859,GLACKEN,FRANCES,,,Dem,Annual Mail-In Elections,811,W Garden Rd,,Vineland,8360,,,,,,,,Presidentia,Regular Civilian,Mail,5/18/2020,N/A,5/29/2020,,Cumberland
J1353753772,VAZQUEZ,KLARISA,G,,Dem,Single Election,2240,N EAST AVE,,VINELAND,8360,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
H2996451884,GUEVARA,JASSY,A,,Dem,Single Election,317,W MONTROSE ST,,VINELAND,8360,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
G0626153317,CLAYBROOKS,JASMIN,M,,Dem,Single Election,2102,E OAK RD,UNIT E4,VINELAND,8361,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
H1953353717,CARTER,JULANI,R,,Dem,Single Election,1957,S EAST BLVD,,VINELAND,8360,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/29/2020,,Cumberland
I5323652657,HARRIS,EDWARD,M,Jr.,Dem,Single Election,110,E COMMERCE ST,APT 9D,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
G3243451855,BROUGHTON,NEDRA,D,,Dem,Single Election,2435,BUTTONWOOD LN,,MILLVILLE,8332,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
C4353353997,BROUGHTON,NYJE,S,,Dem,Single Election,2435,BUTTONWOOD LN,,MILLVILLE,8332,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
L0203153815,HALL,NICOLE,M,,Rep,Single Election,177,BIG OAK RD,,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
E5014953662,BUGBEE,JENNALYNN,M,,Dem,Single Election,1043,LOIS LN,,VINELAND,8360,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
F0184053668,ROBLES,SARAH,,,Dem,Single Election,66 1/2,N WEST AVE,,BRIDGETON,8302,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
N2696353479,REALE,JONATHAN,M,,Dem,Annual Mail-In Elections,826,BECKER DR,,VINELAND,8361,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,5/30/2020,,Cumberland
O5720853155,BEARDEN,SARAH,E,,Rep,Single Election,1101,MAPLE AVE,,VINELAND,8360,,,,,,,,Regular,Regular Civilian,Mail,5/15/2020,N/A,5/30/2020,,Cumberland
P0459651326,HETZEL,JOSEPH,F,,Rep,Annual Mail-In Elections,5321,DORIS DR,,MILLVILLE,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
P5421951349,KENYON,JANICE,E,,Dem,Annual Mail-In Elections,441,Iris Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
A0684451355,SUTTON,CHYLLENE,A,,Rep,Annual Mail-In Elections,1583,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
A3256351364,MOTSINGER,DAWN,M,,Rep,Annual Mail-In Elections,5321,DORIS DR,,MILLVILLE,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
D6256051799,NOTHAFT,LINDA,D,,Rep,Annual Mail-In Elections,6300,Brown St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
D3923551791,BRUNO,MICHAEL,J,,Dem,Annual Mail-In Elections,1870,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
F6341951843,MATTSON,JOSEPH,E,Jr.,Dem,Annual Mail-In Elections,7737,Raymond Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G3445351855,MATTHEWS,MONDELL,L,,Dem,Annual Mail-In Elections,2522,Cherry St,,Port Norris,8349,2522 CHERRY ST,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,7/2/2020,6/1/2020,Received,Cumberland
G2638951853,CAMPER,ERNESTINE,,,Dem,Annual Mail-In Elections,1417,Cologne Dr,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/17/2020,6/1/2020,Received,Cumberland
G3750751856,REEVES,JOHN,P,,Rep,Annual Mail-In Elections,206,Spring Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G3853151857,SMITH,LA RAE,H,,Dem,Annual Mail-In Elections,1536,Main St,,Port Norris,8349,PO BOX 494,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/15/2020,6/1/2020,Received,Cumberland
G2304751852,WILKIE,HAROLD,J,,Rep,Annual Mail-In Elections,5909,Whittier Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/15/2020,6/1/2020,Received,Cumberland
G3442351855,O'BRIEN,RAYMOND,W,,Rep,Annual Mail-In Elections,6802,Yock Wock Rd,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G4866651860,FERRARI,LOUISE,,,Dem,Annual Mail-In Elections,7070,Highland St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/11/2020,6/1/2020,Received,Cumberland
G3869551857,LABAS,JOHN,M,Jr.,Rep,Annual Mail-In Elections,7013,Sockwell Rd,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,4/22/2020,N/A,6/1/2020,,Cumberland
G5298751861,ROBBINS,EDITH,L,,Rep,Annual Mail-In Elections,1636,Main St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G6240351864,CORONA,REUBEN,S,,Dem,Annual Mail-In Elections,2322,Temperance St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
G5603651862,COBB,MARILYN,D,,Dem,Annual Mail-In Elections,6832,Brown St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/26/2020,6/1/2020,Received,Cumberland
H0547051876,CARANGO,ROBERT,,,Dem,Annual Mail-In Elections,7069,Charles Pl,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G5322551861,GREEN,IRENE,,,Rep,Annual Mail-In Elections,7083,Parsons Ln,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/10/2020,6/1/2020,Received,Cumberland
G4662551859,KARP,MICHAEL,L,,Rep,Annual Mail-In Elections,8306,Brown St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G5298951861,SMITH,ROSE ANNA,,,Rep,Annual Mail-In Elections,6312,Yock Wock Rd,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/12/2020,6/1/2020,Received,Cumberland
H0546951876,CARANGO,ELIZABETH,,,Dem,Annual Mail-In Elections,7069,Charles Pl,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0266551867,LOCKE,JOYCE,D,,Dem,Annual Mail-In Elections,7313,Samuel Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
G5188151861,SAUNDERS,JOANNA,,,Dem,Annual Mail-In Elections,7077,Parsons Ln,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/10/2020,6/1/2020,Received,Cumberland
G6162751864,SMITH,THOMAS,,,Dem,Annual Mail-In Elections,7263,Keron Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G5085951861,FIELD,STEPHEN,R,,Dem,Annual Mail-In Elections,139,Jute Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,4/20/2020,6/9/2020,6/1/2020,Received,Cumberland
H0599951876,SOKOLOV,BONNIE,A,,Dem,Annual Mail-In Elections,7126,Ackley Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/25/2020,6/1/2020,Received,Cumberland
G3320151855,ROBLES,ADAN,,,Dem,Annual Mail-In Elections,6011,Dennis Ln,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G4673651859,MARINE,ELAINE,J,,Dem,Annual Mail-In Elections,7601,Battle Ln,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0370951867,KARP,DEBRA,L,,Rep,Annual Mail-In Elections,8306,Brown St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H0030651866,BEACHAUMP,RODNEY,B,,Dem,Annual Mail-In Elections,6303,BROWN ST,,PORT NORRIS,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/26/2020,6/1/2020,Received,Cumberland
G5220551861,WILFORD,JEANNE,M,,Rep,Annual Mail-In Elections,2001,Lakeshore Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
G4185351858,PEEK,HARRY,A,,Rep,Annual Mail-In Elections,3540,Lakeshore Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
H0059051866,REGAN,ELIZABETH,A,,Dem,Annual Mail-In Elections,9567,HIGHLAND ST,,MAURICETOWN,8329,PO BOX 94,,,MAURICETOWN,NJ,8329,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
H0027951866,SMITH,KENNETH,W,,Dem,Annual Mail-In Elections,1808,Main St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G3798951856,MOORE,NANCY,B,,Rep,Annual Mail-In Elections,9556,HIGHLAND ST,,MAURICETOWN,8329,PO BOX 22,,,MAURICETOWN,NJ,8329,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G6320451865,ROBBINS,CAROLE,C,,Dem,Annual Mail-In Elections,1171,North Ave,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G4677851859,GIER,SUSAN,,,Dem,Annual Mail-In Elections,2673,BERRYTOWN RD,,PORT NORRIS,8349,PO BOX 301,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G5188951861,BROWN,DAVID,L,,Rep,Annual Mail-In Elections,2510,Temperance St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G4146651858,SUTTON,RONALD,L,,Rep,Annual Mail-In Elections,1583,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
G6222151864,SAUNDERS,CARLA,C,,Dem,Annual Mail-In Elections,7077,Parsons Ln,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/10/2020,6/1/2020,Received,Cumberland
G4532451859,SMITH,CHARLES,S,,Rep,Annual Mail-In Elections,6310,YOCK WOCK RD,,PORT NORRIS,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/26/2020,6/1/2020,Received,Cumberland
G4504151859,SUTTON,JOANNE,D,,Rep,Annual Mail-In Elections,345,Ridge Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G4159851858,GALIYANO,JOHANNA,,,Rep,Annual Mail-In Elections,2501,Strawberry Ave,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G4928751860,BERRY,JANE,C,,Rep,Annual Mail-In Elections,6210,BROWN ST,,PORT NORRIS,8349,PO BOX 174,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G5393151862,HOLLINGER,WARREN,L,,Dem,Annual Mail-In Elections,2507,Temperance St,,Port Norris,8349,PO BOX 145,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G5220751861,WILFORD,KENNETH,B,,Rep,Annual Mail-In Elections,2001,Lakeshore Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
G4812251860,LEE,RUTH,E,,Rep,Annual Mail-In Elections,1912,North Ave,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G3315651855,MIRANDA,IRMA,L,,Dem,Annual Mail-In Elections,5114,Battle Ln,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/15/2020,6/1/2020,Received,Cumberland
H0036251866,CORONA,MICHAEL,R,,Dem,Annual Mail-In Elections,8307,Prospect St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/8/2020,6/1/2020,Received,Cumberland
G3391451855,DIXON,PAULA,I,,Dem,Annual Mail-In Elections,7708,Carl Pl,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G4045551857,FILIPPI,ADELA,R,,Dem,Annual Mail-In Elections,139,Jute Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,4/20/2020,6/9/2020,6/1/2020,Received,Cumberland
G4732051859,PEEK,LYNN,C,,Rep,Annual Mail-In Elections,3540,Lakeshore Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G5843651863,MOORE,RONALD,R,Jr.,Rep,Annual Mail-In Elections,2067,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G6244151864,BASS,YVONNE,S,,Dem,Annual Mail-In Elections,429,Aster Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G4768351860,HICKMAN,JOANNE,,,Dem,Annual Mail-In Elections,2412,Ogden Ave,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/26/2020,6/1/2020,Received,Cumberland
G5248551861,O'BRIEN,MABEL,L,,Rep,Annual Mail-In Elections,6516,YOCK WOCK RD,,PORT NORRIS,8349,PO BOX 186,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/18/2020,6/1/2020,Received,Cumberland
G3987051857,MORIE,MARY,,,Rep,Annual Mail-In Elections,9031,HIGHLAND ST,,MAURICETOWN,8329,PO BOX 255,,,MAURICETOWN,NJ,8329,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/11/2020,6/1/2020,Received,Cumberland
G5911651863,CAMPBELL,DUNCAN,L,,Dem,Annual Mail-In Elections,1814,Main St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/29/2020,6/1/2020,Received,Cumberland
H0584851876,HOLLINGER,DEBORAH,M,,Dem,Annual Mail-In Elections,2507,Temperance St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H2223451881,JOHNSON,DON,E,Sr.,Dem,Annual Mail-In Elections,1402,Osborne Dr,,Port Norris,8349,PO BOX 136,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H0344251867,ALLEN,WILLIAM,H,,Rep,Annual Mail-In Elections,6901,Magnolia Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,7/3/2020,6/1/2020,Received,Cumberland
G5526151862,TODD,ALICE,M,,Rep,Annual Mail-In Elections,1639,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/11/2020,6/1/2020,Received,Cumberland
G6349351865,SOTO,AURORA,A,,Dem,Annual Mail-In Elections,225,Evergreen Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0656851876,MASTRANDO,SANTILLO,C,,Dem,Annual Mail-In Elections,7433,John St,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0648951876,HICKMAN,CLARA,M,,Dem,Annual Mail-In Elections,7089,James Moore Rd,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/10/2020,6/1/2020,Received,Cumberland
H0649351876,SUTTON,CHARLES,R,Jr.,Dem,Annual Mail-In Elections,345,Ridge Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0178051866,KRIGELMAN,JEAN,M,,Dem,Annual Mail-In Elections,8114,Ferry Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H1522251879,YOUNG,ISIMAE,E,,Dem,Annual Mail-In Elections,6918,Yock Wock Rd,,Port Norris,8349,PO BOX 156,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H1740351880,TAYLOR,ERNEST,L,Jr.,Dem,Annual Mail-In Elections,6416,Brown St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G6535951866,ROCHE,EILEEN,J,,Dem,Annual Mail-In Elections,2133,E Buckshutem Rd,,Mauricetown,8329,PO BOX 102,,,MAURICETOWN,NJ,8329,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/5/2020,6/1/2020,Received,Cumberland
H2348951882,CASE,JOSEPH,E,,Dem,Annual Mail-In Elections,237,Cherry Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H0898851877,HART,VANESSA,E,,Dem,Annual Mail-In Elections,1417,Cologne Dr,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/19/2020,6/1/2020,Received,Cumberland
H0148651866,CAMPBELL,VIRGINIA,A,,Dem,Annual Mail-In Elections,1814,Main St,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/29/2020,6/1/2020,Received,Cumberland
G6080151864,LLOYD,JEFFREY,A,,Dem,Annual Mail-In Elections,8117,Red Fern Dr N,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/15/2020,6/1/2020,Received,Cumberland
H0656751876,MOSS,RICHARD,I,,Dem,Annual Mail-In Elections,101,Cherry Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H2903851884,CROWE,LINDA,C,,Rep,Annual Mail-In Elections,1663,Main St,,Port Norris,8349,PO BOX 562,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,7/1/2020,6/1/2020,Received,Cumberland
H0885151877,BAKER,GEORGE,E,,Dem,Annual Mail-In Elections,7700,Doris Dr,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G5560351862,MOORE,JUDSON,O,Jr.,Dem,Annual Mail-In Elections,9556,HIGHLAND ST,,MAURICETOWN,8329,PO BOX 22,,,MAURICETOWN,NJ,8329,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/18/2020,6/1/2020,Received,Cumberland
H0359351867,MASTRANDO,DARLENE,P,,Dem,Annual Mail-In Elections,7433,John St,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
G5559351862,GEARY,RICHARD,P,,Dem,Annual Mail-In Elections,533,Petunia Pl,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H0019851866,JOHNSON,NANCY,R,,Rep,Annual Mail-In Elections,1535,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/11/2020,6/1/2020,Received,Cumberland
H1717351880,BARRACLOUGH,STEPHEN,R,,Rep,Annual Mail-In Elections,1832,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H0720551876,COPE,BONNIE,J,,Rep,Annual Mail-In Elections,7427,John St,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H1521051879,CARVER,MARGUERITE,C,,Dem,Annual Mail-In Elections,529,Mistle Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0600751876,ROBBINS,SUSAN,E,,Dem,Annual Mail-In Elections,1564,E Buckshutem Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
G6382251865,NICHOLS,MARK,V,,Dem,Annual Mail-In Elections,2517,Market St,,Port Norris,8349,PO BOX 102,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,6/26/2020,6/1/2020,Received,Cumberland
H3431451885,GROSS,SAMUEL,T,,Dem,Annual Mail-In Elections,1831,STRAWBERRY AVE,,PORT NORRIS,8349,PO BOX 583,,,PORT NORRIS,NJ,8349,UNITED STATES,Presidentia,Regular Civilian,Mail,12/22/2019,N/A,6/1/2020,,Cumberland
H1344851878,BOJACIUK,BERNADETT,A,,Dem,Annual Mail-In Elections,345,Palm Rd,,Millville,8332,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/9/2020,6/1/2020,Received,Cumberland
H0903551877,ROBINSON,JOHN,G,IV,Dem,Annual Mail-In Elections,950,Spring Garden Rd,,Port Norris,8349,,,,,,,,Presidentia,Regular Civilian,Mail,12/22/2019,6/15/2020,6/1/2020,Received,Cumberland